ANO,MES,PAIS,PROVINCIA,MUNICIPIO,PLANTA,INDICADOR,CANTIDAD,UNIDAD MEDIDA
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,1101957,m3/mes
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,3.82,L/Seg
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,51,Mg/lt
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,143,Mg/lt
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,20,Mg/lt
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,10221.22,m3/mes
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Demanda Bioquimica de Oxigeno,58,Mg/lt
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,21.14,L/Seg
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,11,Mg/lt
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,35,Mg/lt
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,21,Mg/lt
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,56608.17,m3/mes
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,10,L/Seg
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Demanda Quimica de Oxigeno,235,Mg/lt
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Solidos Suspendidos,22,Mg/lt
2019,JULIO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Volumen de Aguas Tratadas,26784,m3/mes
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Caudal Promedio Diario,31.17,L/Seg
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,6,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,26,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Solidos Suspendidos,15,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Volumen de Aguas Tratadas,83498.5,m3/mes
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,40.74,L/Seg
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,15,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,138,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,23,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Volumen de Aguas Tratadas,109116.9,m3/mes
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Caudal Promedio Diario,10,L/Seg
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Bioquimica de Oxigeno,38,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Quimica de Oxigeno,100,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Solidos Suspendidos,39,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Volumen de Aguas Tratadas,26784,m3/mes
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Caudal Promedio Diario,49.03,L/Seg
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Bioquimica de Oxigeno,86,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,206,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,21,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,131334.57,m3/mes
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,404.9,L/Seg
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,13,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,23,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,18,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,1084477.13,m3/mes
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,3.84,L/Seg
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,112,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,218,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,20,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,10276.76,m3/mes
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Demanda Bioquimica de Oxigeno,79,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Demanda Quimica de Oxigeno,219,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Solidos Suspendidos,26,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,20.84,L/Seg
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,13,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,38,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,28,Mg/lt
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,55821.7,m3/mes
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,10,L/Seg
2019,AGOSTO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Volumen de Aguas Tratadas,26784,m3/mes
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Caudal Promedio Diario,24.44,L/Seg
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,9,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,33,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Solidos Suspendidos,17,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Volumen de Aguas Tratadas,63347.4,m3/mes
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,52.71,L/Seg
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,32,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,84,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,36,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Volumen de Aguas Tratadas,136614.69,m3/mes
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Caudal Promedio Diario,10,L/Seg
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Bioquimica de Oxigeno,35,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Quimica de Oxigeno,86,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Solidos Suspendidos,29,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Volumen de Aguas Tratadas,25920,m3/mes
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Caudal Promedio Diario,49.83,L/Seg
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Bioquimica de Oxigeno,101,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,195,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,17,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,129167.64,m3/mes
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,437.16,L/Seg
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,7,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,16,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,16,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,1133113,m3/mes
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,2.77,L/Seg
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,38,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,106,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,20,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,7190.47,m3/mes
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Demanda Bioquimica de Oxigeno,57,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Demanda Quimica de Oxigeno,206,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Solidos Suspendidos,13,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,23.15,L/Seg
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,7,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,21,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,18,Mg/lt
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,60004.3,m3/mes
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,10,L/Seg
2019,SEPTIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Volumen de Aguas Tratadas,25920,m3/mes
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Caudal Promedio Diario,34.38,L/Seg
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,8,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,27,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Solidos Suspendidos,17,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Volumen de Aguas Tratadas,92078.06,m3/mes
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,52.93,L/Seg
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,22,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,84,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,28,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Volumen de Aguas Tratadas,141772.66,m3/mes
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Caudal Promedio Diario,10,L/Seg
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Bioquimica de Oxigeno,70,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Quimica de Oxigeno,160,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Solidos Suspendidos,17,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Volumen de Aguas Tratadas,26784,m3/mes
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Caudal Promedio Diario,50.61,L/Seg
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Bioquimica de Oxigeno,82,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,202,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,18,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,135554.02,m3/mes
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,454.67,L/Seg
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,7,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,23,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,18,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,1217800,m3/mes
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,0,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Tamboril,Demanda Quimica de Oxigeno,0,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Tamboril,Solidos Suspendidos,0,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,2.84,L/Seg
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,210,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,255,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,25,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,7616.1,m3/mes
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Demanda Bioquimica de Oxigeno,118,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Demanda Quimica de Oxigeno,312,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Villa Gonzalez,Solidos Suspendidos,26,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,21.91,L/Seg
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,14,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,52,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,27,Mg/lt
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,58670.6,m3/mes
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,10,L/Seg
2019,OCTUBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Volumen de Aguas Tratadas,26784,m3/mes
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Caudal Promedio Diario,31.31,L/Seg
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,6,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,12,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Solidos Suspendidos,16,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Cienfuegos,Volumen de Aguas Tratadas,81149.1,m3/mes
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,56.22,L/Seg
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,38,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,129,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,60,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Volumen de Aguas Tratadas,145728.57,m3/mes
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Caudal Promedio Diario,10,L/Seg
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Bioquimica de Oxigeno,45,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Quimica de Oxigeno,96,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Solidos Suspendidos,24,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Volumen de Aguas Tratadas,25920,m3/mes
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Caudal Promedio Diario,49.54,L/Seg
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Bioquimica de Oxigeno,109,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,221,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,20,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,128407.2,m3/mes
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,478.5,L/Seg
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,5,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,14,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,20,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,1240278,m3/mes
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,3.81,L/Seg
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,70,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,163,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,26,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,9863.4,m3/mes
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,22.47,L/Seg
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,15,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,33,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,24,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,58245,m3/mes
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,10,L/Seg
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Demanda Bioquimica de Oxigeno,99,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Demanda Quimica de Oxigeno,279,Mg/lt
2019,NOVIEMBRE,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Solidos Suspendidos,12,Mg/lt
